"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181162793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181162793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330257
"http://webisa.webdatacommons.org/prov/181162793","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/181162793","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181162793","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/181162793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205243493"
"http://webisa.webdatacommons.org/prov/181162793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442919365"
"http://webisa.webdatacommons.org/prov/181162793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283512108"
"http://webisa.webdatacommons.org/prov/181162793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442844435"
"http://webisa.webdatacommons.org/prov/181162793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/181162793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
