"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249373886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249373886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266608
"http://webisa.webdatacommons.org/prov/249373886","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/249373886","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/249373886","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/249373886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373123818"
"http://webisa.webdatacommons.org/prov/249373886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150130097"
"http://webisa.webdatacommons.org/prov/249373886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330431900"
"http://webisa.webdatacommons.org/prov/249373886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360694568"
"http://webisa.webdatacommons.org/prov/249373886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360594269"
"http://webisa.webdatacommons.org/prov/249373886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198671918"
"http://webisa.webdatacommons.org/prov/249373886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278544647"
"http://webisa.webdatacommons.org/prov/249373886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126757333"
"http://webisa.webdatacommons.org/prov/249373886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236137170"
"http://webisa.webdatacommons.org/prov/249373886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67925254"
"http://webisa.webdatacommons.org/prov/249373886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/249373886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/249373886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/249373886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/249373886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
