"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188183584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188183584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216279
"http://webisa.webdatacommons.org/prov/188183584","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/188183584","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188183584","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/188183584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46972437"
"http://webisa.webdatacommons.org/prov/188183584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239008704"
"http://webisa.webdatacommons.org/prov/188183584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302781039"
"http://webisa.webdatacommons.org/prov/188183584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322812175"
"http://webisa.webdatacommons.org/prov/188183584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122617455"
"http://webisa.webdatacommons.org/prov/188183584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160807373"
"http://webisa.webdatacommons.org/prov/188183584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/188183584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/188183584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
