"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28863830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28863830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352049
"http://webisa.webdatacommons.org/prov/28863830","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/28863830","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28863830","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/28863830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312346587"
"http://webisa.webdatacommons.org/prov/28863830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241215972"
"http://webisa.webdatacommons.org/prov/28863830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308793372"
"http://webisa.webdatacommons.org/prov/28863830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324162494"
"http://webisa.webdatacommons.org/prov/28863830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28863830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
