"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124561286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124561286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109423
"http://webisa.webdatacommons.org/prov/124561286","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/124561286","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124561286","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/124561286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54903093"
"http://webisa.webdatacommons.org/prov/124561286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435459947"
"http://webisa.webdatacommons.org/prov/124561286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178472792"
"http://webisa.webdatacommons.org/prov/124561286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/124561286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
