"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497816930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497816930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.705295
"http://webisa.webdatacommons.org/prov/497816930","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/497816930","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497816930","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497816930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375047803"
"http://webisa.webdatacommons.org/prov/497816930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368074150"
"http://webisa.webdatacommons.org/prov/497816930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85909875"
"http://webisa.webdatacommons.org/prov/497816930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497816930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
