"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492889837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492889837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218772
"http://webisa.webdatacommons.org/prov/492889837","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/492889837","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492889837","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/492889837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9644694"
"http://webisa.webdatacommons.org/prov/492889837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306997397"
"http://webisa.webdatacommons.org/prov/492889837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365006149"
"http://webisa.webdatacommons.org/prov/492889837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/492889837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/492889837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
