"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259009972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259009972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111731
"http://webisa.webdatacommons.org/prov/259009972","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/259009972","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259009972","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/259009972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262486541"
"http://webisa.webdatacommons.org/prov/259009972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18889166"
"http://webisa.webdatacommons.org/prov/259009972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140919754"
"http://webisa.webdatacommons.org/prov/259009972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310459479"
"http://webisa.webdatacommons.org/prov/259009972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201952902"
"http://webisa.webdatacommons.org/prov/259009972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75258217"
"http://webisa.webdatacommons.org/prov/259009972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/259009972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/259009972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
