"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105386820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105386820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194252
"http://webisa.webdatacommons.org/prov/105386820","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105386820","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105386820","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/105386820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238260859"
"http://webisa.webdatacommons.org/prov/105386820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342723506"
"http://webisa.webdatacommons.org/prov/105386820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170897688"
"http://webisa.webdatacommons.org/prov/105386820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164940310"
"http://webisa.webdatacommons.org/prov/105386820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/105386820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105386820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
