"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192251881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192251881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.785937
"http://webisa.webdatacommons.org/prov/192251881","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/192251881","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/192251881","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/192251881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107756269"
"http://webisa.webdatacommons.org/prov/192251881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223213066"
"http://webisa.webdatacommons.org/prov/192251881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195986082"
"http://webisa.webdatacommons.org/prov/192251881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327149908"
"http://webisa.webdatacommons.org/prov/192251881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20354195"
"http://webisa.webdatacommons.org/prov/192251881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124177540"
"http://webisa.webdatacommons.org/prov/192251881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327515568"
"http://webisa.webdatacommons.org/prov/192251881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256760461"
"http://webisa.webdatacommons.org/prov/192251881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235198016"
"http://webisa.webdatacommons.org/prov/192251881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/192251881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/192251881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/192251881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/192251881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/192251881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
