"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137443081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137443081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384507
"http://webisa.webdatacommons.org/prov/137443081","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/137443081","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137443081","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/137443081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309760457"
"http://webisa.webdatacommons.org/prov/137443081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442990557"
"http://webisa.webdatacommons.org/prov/137443081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92675529"
"http://webisa.webdatacommons.org/prov/137443081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63361760"
"http://webisa.webdatacommons.org/prov/137443081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84550111"
"http://webisa.webdatacommons.org/prov/137443081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255966598"
"http://webisa.webdatacommons.org/prov/137443081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299676608"
"http://webisa.webdatacommons.org/prov/137443081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349234299"
"http://webisa.webdatacommons.org/prov/137443081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299378613"
"http://webisa.webdatacommons.org/prov/137443081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137443081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/137443081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
