"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454515220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454515220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319977
"http://webisa.webdatacommons.org/prov/454515220","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/454515220","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454515220","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/454515220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229517323"
"http://webisa.webdatacommons.org/prov/454515220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277523537"
"http://webisa.webdatacommons.org/prov/454515220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355115294"
"http://webisa.webdatacommons.org/prov/454515220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102027507"
"http://webisa.webdatacommons.org/prov/454515220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139568956"
"http://webisa.webdatacommons.org/prov/454515220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355400823"
"http://webisa.webdatacommons.org/prov/454515220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/454515220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454515220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
