"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505088175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505088175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220273
"http://webisa.webdatacommons.org/prov/505088175","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/505088175","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505088175","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/505088175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389038022"
"http://webisa.webdatacommons.org/prov/505088175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290577746"
"http://webisa.webdatacommons.org/prov/505088175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37869069"
"http://webisa.webdatacommons.org/prov/505088175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225577965"
"http://webisa.webdatacommons.org/prov/505088175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420974137"
"http://webisa.webdatacommons.org/prov/505088175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392420790"
"http://webisa.webdatacommons.org/prov/505088175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197120809"
"http://webisa.webdatacommons.org/prov/505088175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505088175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
