"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406608786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406608786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252513
"http://webisa.webdatacommons.org/prov/406608786","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/406608786","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/406608786","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/406608786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450927038"
"http://webisa.webdatacommons.org/prov/406608786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311592298"
"http://webisa.webdatacommons.org/prov/406608786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242237466"
"http://webisa.webdatacommons.org/prov/406608786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62269187"
"http://webisa.webdatacommons.org/prov/406608786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370705174"
"http://webisa.webdatacommons.org/prov/406608786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406608786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/406608786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/406608786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/406608786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
