"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401859055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401859055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223
"http://webisa.webdatacommons.org/prov/401859055","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/401859055","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/401859055","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/401859055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239235448"
"http://webisa.webdatacommons.org/prov/401859055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445517579"
"http://webisa.webdatacommons.org/prov/401859055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204125680"
"http://webisa.webdatacommons.org/prov/401859055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/401859055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/401859055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
