"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254679920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254679920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210468
"http://webisa.webdatacommons.org/prov/254679920","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/254679920","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254679920","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/254679920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186510082"
"http://webisa.webdatacommons.org/prov/254679920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431399961"
"http://webisa.webdatacommons.org/prov/254679920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328979980"
"http://webisa.webdatacommons.org/prov/254679920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/254679920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
