"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160875762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160875762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201522
"http://webisa.webdatacommons.org/prov/160875762","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/160875762","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/160875762","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/160875762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17579085"
"http://webisa.webdatacommons.org/prov/160875762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419146375"
"http://webisa.webdatacommons.org/prov/160875762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328204759"
"http://webisa.webdatacommons.org/prov/160875762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308647295"
"http://webisa.webdatacommons.org/prov/160875762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154802456"
"http://webisa.webdatacommons.org/prov/160875762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351003463"
"http://webisa.webdatacommons.org/prov/160875762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291993213"
"http://webisa.webdatacommons.org/prov/160875762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117875228"
"http://webisa.webdatacommons.org/prov/160875762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117953838"
"http://webisa.webdatacommons.org/prov/160875762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261570628"
"http://webisa.webdatacommons.org/prov/160875762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57961350"
"http://webisa.webdatacommons.org/prov/160875762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138269797"
"http://webisa.webdatacommons.org/prov/160875762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140116228"
"http://webisa.webdatacommons.org/prov/160875762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291011747"
"http://webisa.webdatacommons.org/prov/160875762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394304707"
"http://webisa.webdatacommons.org/prov/160875762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259525350"
"http://webisa.webdatacommons.org/prov/160875762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385643487"
"http://webisa.webdatacommons.org/prov/160875762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268253268"
"http://webisa.webdatacommons.org/prov/160875762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449498891"
"http://webisa.webdatacommons.org/prov/160875762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419950532"
"http://webisa.webdatacommons.org/prov/160875762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137284819"
"http://webisa.webdatacommons.org/prov/160875762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54344625"
"http://webisa.webdatacommons.org/prov/160875762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231561822"
"http://webisa.webdatacommons.org/prov/160875762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/160875762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160875762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/160875762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/160875762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/160875762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/160875762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/160875762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
