"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469011536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469011536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468578
"http://webisa.webdatacommons.org/prov/469011536","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/469011536","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469011536","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/469011536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353392839"
"http://webisa.webdatacommons.org/prov/469011536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62288129"
"http://webisa.webdatacommons.org/prov/469011536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10310943"
"http://webisa.webdatacommons.org/prov/469011536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65891045"
"http://webisa.webdatacommons.org/prov/469011536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469011536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/469011536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
