"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97885256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97885256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451092
"http://webisa.webdatacommons.org/prov/97885256","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/97885256","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/97885256","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/97885256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151038431"
"http://webisa.webdatacommons.org/prov/97885256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314004852"
"http://webisa.webdatacommons.org/prov/97885256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233060423"
"http://webisa.webdatacommons.org/prov/97885256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/97885256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/97885256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
