"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85116115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85116115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385596
"http://webisa.webdatacommons.org/prov/85116115","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/85116115","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85116115","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/85116115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110106195"
"http://webisa.webdatacommons.org/prov/85116115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439442614"
"http://webisa.webdatacommons.org/prov/85116115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10258866"
"http://webisa.webdatacommons.org/prov/85116115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455842403"
"http://webisa.webdatacommons.org/prov/85116115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142321354"
"http://webisa.webdatacommons.org/prov/85116115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85116115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/85116115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
