"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37568738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37568738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126141
"http://webisa.webdatacommons.org/prov/37568738","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/37568738","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/37568738","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/37568738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10496217"
"http://webisa.webdatacommons.org/prov/37568738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256233996"
"http://webisa.webdatacommons.org/prov/37568738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119975919"
"http://webisa.webdatacommons.org/prov/37568738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341536813"
"http://webisa.webdatacommons.org/prov/37568738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455132458"
"http://webisa.webdatacommons.org/prov/37568738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384031894"
"http://webisa.webdatacommons.org/prov/37568738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/37568738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/37568738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/37568738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/37568738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/37568738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
