"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432823222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432823222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295719
"http://webisa.webdatacommons.org/prov/432823222","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/432823222","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432823222","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432823222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112490070"
"http://webisa.webdatacommons.org/prov/432823222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352704069"
"http://webisa.webdatacommons.org/prov/432823222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161665048"
"http://webisa.webdatacommons.org/prov/432823222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113197291"
"http://webisa.webdatacommons.org/prov/432823222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304373807"
"http://webisa.webdatacommons.org/prov/432823222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119148763"
"http://webisa.webdatacommons.org/prov/432823222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432823222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432823222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
