"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186367073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186367073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259864
"http://webisa.webdatacommons.org/prov/186367073","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/186367073","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186367073","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/186367073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50604185"
"http://webisa.webdatacommons.org/prov/186367073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257457201"
"http://webisa.webdatacommons.org/prov/186367073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12211417"
"http://webisa.webdatacommons.org/prov/186367073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/186367073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/186367073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
