"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34545671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34545671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257823
"http://webisa.webdatacommons.org/prov/34545671","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/34545671","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/34545671","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/34545671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201462244"
"http://webisa.webdatacommons.org/prov/34545671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217741922"
"http://webisa.webdatacommons.org/prov/34545671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30457567"
"http://webisa.webdatacommons.org/prov/34545671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442930773"
"http://webisa.webdatacommons.org/prov/34545671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230522811"
"http://webisa.webdatacommons.org/prov/34545671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402420829"
"http://webisa.webdatacommons.org/prov/34545671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13583926"
"http://webisa.webdatacommons.org/prov/34545671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332683359"
"http://webisa.webdatacommons.org/prov/34545671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/34545671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/34545671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/34545671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
