"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15223056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15223056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134675
"http://webisa.webdatacommons.org/prov/15223056","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/15223056","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15223056","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/15223056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250274051"
"http://webisa.webdatacommons.org/prov/15223056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141892770"
"http://webisa.webdatacommons.org/prov/15223056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347022934"
"http://webisa.webdatacommons.org/prov/15223056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319777709"
"http://webisa.webdatacommons.org/prov/15223056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414495301"
"http://webisa.webdatacommons.org/prov/15223056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/15223056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15223056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
