"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93942118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93942118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218188
"http://webisa.webdatacommons.org/prov/93942118","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/93942118","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93942118","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/93942118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400966825"
"http://webisa.webdatacommons.org/prov/93942118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405127522"
"http://webisa.webdatacommons.org/prov/93942118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266812727"
"http://webisa.webdatacommons.org/prov/93942118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419994847"
"http://webisa.webdatacommons.org/prov/93942118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383059232"
"http://webisa.webdatacommons.org/prov/93942118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/93942118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
