"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490570874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490570874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0926429
"http://webisa.webdatacommons.org/prov/490570874","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/490570874","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490570874","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/490570874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51595664"
"http://webisa.webdatacommons.org/prov/490570874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333827342"
"http://webisa.webdatacommons.org/prov/490570874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322137029"
"http://webisa.webdatacommons.org/prov/490570874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331680247"
"http://webisa.webdatacommons.org/prov/490570874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490570874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
