"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236272418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236272418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0970992
"http://webisa.webdatacommons.org/prov/236272418","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/236272418","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236272418","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/236272418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156031821"
"http://webisa.webdatacommons.org/prov/236272418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312888808"
"http://webisa.webdatacommons.org/prov/236272418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187369652"
"http://webisa.webdatacommons.org/prov/236272418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236272418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
