"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471628094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471628094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160516
"http://webisa.webdatacommons.org/prov/471628094","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/471628094","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/471628094","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/471628094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20280192"
"http://webisa.webdatacommons.org/prov/471628094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430194566"
"http://webisa.webdatacommons.org/prov/471628094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151615234"
"http://webisa.webdatacommons.org/prov/471628094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188003008"
"http://webisa.webdatacommons.org/prov/471628094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326188633"
"http://webisa.webdatacommons.org/prov/471628094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115490097"
"http://webisa.webdatacommons.org/prov/471628094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316078197"
"http://webisa.webdatacommons.org/prov/471628094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/471628094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/471628094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/471628094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/471628094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
