"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464144376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464144376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196404
"http://webisa.webdatacommons.org/prov/464144376","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/464144376","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/464144376","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/464144376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237142948"
"http://webisa.webdatacommons.org/prov/464144376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311169089"
"http://webisa.webdatacommons.org/prov/464144376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70571926"
"http://webisa.webdatacommons.org/prov/464144376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81639834"
"http://webisa.webdatacommons.org/prov/464144376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420212934"
"http://webisa.webdatacommons.org/prov/464144376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68861668"
"http://webisa.webdatacommons.org/prov/464144376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210841158"
"http://webisa.webdatacommons.org/prov/464144376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398447232"
"http://webisa.webdatacommons.org/prov/464144376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76918795"
"http://webisa.webdatacommons.org/prov/464144376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210549926"
"http://webisa.webdatacommons.org/prov/464144376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452561249"
"http://webisa.webdatacommons.org/prov/464144376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/464144376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/464144376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464144376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/464144376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464144376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
