"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111170511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111170511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101985
"http://webisa.webdatacommons.org/prov/111170511","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/111170511","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/111170511","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/111170511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21649236"
"http://webisa.webdatacommons.org/prov/111170511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12443504"
"http://webisa.webdatacommons.org/prov/111170511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398549993"
"http://webisa.webdatacommons.org/prov/111170511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70721624"
"http://webisa.webdatacommons.org/prov/111170511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277119286"
"http://webisa.webdatacommons.org/prov/111170511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276543836"
"http://webisa.webdatacommons.org/prov/111170511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244721701"
"http://webisa.webdatacommons.org/prov/111170511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46516698"
"http://webisa.webdatacommons.org/prov/111170511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251152789"
"http://webisa.webdatacommons.org/prov/111170511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253053000"
"http://webisa.webdatacommons.org/prov/111170511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67970514"
"http://webisa.webdatacommons.org/prov/111170511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94306863"
"http://webisa.webdatacommons.org/prov/111170511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330096379"
"http://webisa.webdatacommons.org/prov/111170511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291899729"
"http://webisa.webdatacommons.org/prov/111170511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211053723"
"http://webisa.webdatacommons.org/prov/111170511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280309555"
"http://webisa.webdatacommons.org/prov/111170511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420706903"
"http://webisa.webdatacommons.org/prov/111170511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72427617"
"http://webisa.webdatacommons.org/prov/111170511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426627526"
"http://webisa.webdatacommons.org/prov/111170511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225400881"
"http://webisa.webdatacommons.org/prov/111170511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56928575"
"http://webisa.webdatacommons.org/prov/111170511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243988842"
"http://webisa.webdatacommons.org/prov/111170511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212662668"
"http://webisa.webdatacommons.org/prov/111170511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168614598"
"http://webisa.webdatacommons.org/prov/111170511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441299825"
"http://webisa.webdatacommons.org/prov/111170511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366000584"
"http://webisa.webdatacommons.org/prov/111170511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299960851"
"http://webisa.webdatacommons.org/prov/111170511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452694046"
"http://webisa.webdatacommons.org/prov/111170511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307947299"
"http://webisa.webdatacommons.org/prov/111170511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257861201"
"http://webisa.webdatacommons.org/prov/111170511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100787733"
"http://webisa.webdatacommons.org/prov/111170511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75428471"
"http://webisa.webdatacommons.org/prov/111170511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134169811"
"http://webisa.webdatacommons.org/prov/111170511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235648141"
"http://webisa.webdatacommons.org/prov/111170511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/111170511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/111170511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/111170511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/111170511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/111170511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/111170511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/111170511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/111170511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
