"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433116159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433116159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0722307
"http://webisa.webdatacommons.org/prov/433116159","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/433116159","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/433116159","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/433116159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301861152"
"http://webisa.webdatacommons.org/prov/433116159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23804488"
"http://webisa.webdatacommons.org/prov/433116159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54647500"
"http://webisa.webdatacommons.org/prov/433116159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334412858"
"http://webisa.webdatacommons.org/prov/433116159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355396183"
"http://webisa.webdatacommons.org/prov/433116159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355427364"
"http://webisa.webdatacommons.org/prov/433116159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349907546"
"http://webisa.webdatacommons.org/prov/433116159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249063197"
"http://webisa.webdatacommons.org/prov/433116159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348871180"
"http://webisa.webdatacommons.org/prov/433116159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392405373"
"http://webisa.webdatacommons.org/prov/433116159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92568813"
"http://webisa.webdatacommons.org/prov/433116159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433116159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/433116159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/433116159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
