"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148013711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148013711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345893
"http://webisa.webdatacommons.org/prov/148013711","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/148013711","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/148013711","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/148013711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246542211"
"http://webisa.webdatacommons.org/prov/148013711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269976376"
"http://webisa.webdatacommons.org/prov/148013711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266509168"
"http://webisa.webdatacommons.org/prov/148013711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277523232"
"http://webisa.webdatacommons.org/prov/148013711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263481180"
"http://webisa.webdatacommons.org/prov/148013711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46739920"
"http://webisa.webdatacommons.org/prov/148013711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112107138"
"http://webisa.webdatacommons.org/prov/148013711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431127388"
"http://webisa.webdatacommons.org/prov/148013711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57815500"
"http://webisa.webdatacommons.org/prov/148013711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315575126"
"http://webisa.webdatacommons.org/prov/148013711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/148013711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/148013711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148013711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
