"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93006878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93006878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404776
"http://webisa.webdatacommons.org/prov/93006878","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93006878","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93006878","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/93006878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256944048"
"http://webisa.webdatacommons.org/prov/93006878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456408032"
"http://webisa.webdatacommons.org/prov/93006878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322184896"
"http://webisa.webdatacommons.org/prov/93006878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149494519"
"http://webisa.webdatacommons.org/prov/93006878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93006878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
