"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293476619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293476619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121742
"http://webisa.webdatacommons.org/prov/293476619","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/293476619","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293476619","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/293476619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274528749"
"http://webisa.webdatacommons.org/prov/293476619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344501156"
"http://webisa.webdatacommons.org/prov/293476619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341325871"
"http://webisa.webdatacommons.org/prov/293476619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293476619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/293476619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
