"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432111051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432111051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279726
"http://webisa.webdatacommons.org/prov/432111051","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/432111051","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432111051","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/432111051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6003035"
"http://webisa.webdatacommons.org/prov/432111051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278880101"
"http://webisa.webdatacommons.org/prov/432111051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138371576"
"http://webisa.webdatacommons.org/prov/432111051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181341033"
"http://webisa.webdatacommons.org/prov/432111051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155049112"
"http://webisa.webdatacommons.org/prov/432111051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242994458"
"http://webisa.webdatacommons.org/prov/432111051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/432111051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
