"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371823123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371823123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480672
"http://webisa.webdatacommons.org/prov/371823123","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/371823123","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371823123","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/371823123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418952981"
"http://webisa.webdatacommons.org/prov/371823123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147868515"
"http://webisa.webdatacommons.org/prov/371823123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367912929"
"http://webisa.webdatacommons.org/prov/371823123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102358749"
"http://webisa.webdatacommons.org/prov/371823123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102287863"
"http://webisa.webdatacommons.org/prov/371823123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52538108"
"http://webisa.webdatacommons.org/prov/371823123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367739964"
"http://webisa.webdatacommons.org/prov/371823123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102108654"
"http://webisa.webdatacommons.org/prov/371823123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337733272"
"http://webisa.webdatacommons.org/prov/371823123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411720752"
"http://webisa.webdatacommons.org/prov/371823123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426556169"
"http://webisa.webdatacommons.org/prov/371823123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309136045"
"http://webisa.webdatacommons.org/prov/371823123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368175616"
"http://webisa.webdatacommons.org/prov/371823123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371823123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/371823123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
