"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480404065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480404065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173785
"http://webisa.webdatacommons.org/prov/480404065","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/480404065","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/480404065","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/480404065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398169771"
"http://webisa.webdatacommons.org/prov/480404065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390421926"
"http://webisa.webdatacommons.org/prov/480404065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375245288"
"http://webisa.webdatacommons.org/prov/480404065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56092682"
"http://webisa.webdatacommons.org/prov/480404065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394258926"
"http://webisa.webdatacommons.org/prov/480404065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349332368"
"http://webisa.webdatacommons.org/prov/480404065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264915311"
"http://webisa.webdatacommons.org/prov/480404065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400623279"
"http://webisa.webdatacommons.org/prov/480404065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221375175"
"http://webisa.webdatacommons.org/prov/480404065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291073858"
"http://webisa.webdatacommons.org/prov/480404065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388631456"
"http://webisa.webdatacommons.org/prov/480404065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/480404065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/480404065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/480404065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/480404065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
