"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303118133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303118133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272494
"http://webisa.webdatacommons.org/prov/303118133","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/303118133","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303118133","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/303118133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159201748"
"http://webisa.webdatacommons.org/prov/303118133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18400690"
"http://webisa.webdatacommons.org/prov/303118133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93351467"
"http://webisa.webdatacommons.org/prov/303118133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18307053"
"http://webisa.webdatacommons.org/prov/303118133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/303118133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
