"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302454255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302454255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118868
"http://webisa.webdatacommons.org/prov/302454255","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/302454255","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/302454255","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/302454255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119875908"
"http://webisa.webdatacommons.org/prov/302454255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291390219"
"http://webisa.webdatacommons.org/prov/302454255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384823137"
"http://webisa.webdatacommons.org/prov/302454255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429656555"
"http://webisa.webdatacommons.org/prov/302454255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401472855"
"http://webisa.webdatacommons.org/prov/302454255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429666566"
"http://webisa.webdatacommons.org/prov/302454255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109235186"
"http://webisa.webdatacommons.org/prov/302454255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82717068"
"http://webisa.webdatacommons.org/prov/302454255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97202856"
"http://webisa.webdatacommons.org/prov/302454255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328965872"
"http://webisa.webdatacommons.org/prov/302454255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78250611"
"http://webisa.webdatacommons.org/prov/302454255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178456646"
"http://webisa.webdatacommons.org/prov/302454255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245141875"
"http://webisa.webdatacommons.org/prov/302454255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194499897"
"http://webisa.webdatacommons.org/prov/302454255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382198522"
"http://webisa.webdatacommons.org/prov/302454255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245097863"
"http://webisa.webdatacommons.org/prov/302454255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441497595"
"http://webisa.webdatacommons.org/prov/302454255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335209139"
"http://webisa.webdatacommons.org/prov/302454255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/302454255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/302454255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302454255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/302454255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/302454255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/302454255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
