"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202906004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202906004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23804
"http://webisa.webdatacommons.org/prov/202906004","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/202906004","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/202906004","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/202906004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187510451"
"http://webisa.webdatacommons.org/prov/202906004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455657749"
"http://webisa.webdatacommons.org/prov/202906004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345252801"
"http://webisa.webdatacommons.org/prov/202906004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420656819"
"http://webisa.webdatacommons.org/prov/202906004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202906004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202906004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/202906004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
