"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83645051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83645051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.676894
"http://webisa.webdatacommons.org/prov/83645051","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/83645051","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/83645051","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/83645051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76780079"
"http://webisa.webdatacommons.org/prov/83645051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234314856"
"http://webisa.webdatacommons.org/prov/83645051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366659688"
"http://webisa.webdatacommons.org/prov/83645051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107832949"
"http://webisa.webdatacommons.org/prov/83645051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217107209"
"http://webisa.webdatacommons.org/prov/83645051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76749591"
"http://webisa.webdatacommons.org/prov/83645051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377671698"
"http://webisa.webdatacommons.org/prov/83645051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377674457"
"http://webisa.webdatacommons.org/prov/83645051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278353713"
"http://webisa.webdatacommons.org/prov/83645051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80199062"
"http://webisa.webdatacommons.org/prov/83645051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383206481"
"http://webisa.webdatacommons.org/prov/83645051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33689924"
"http://webisa.webdatacommons.org/prov/83645051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83645051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/83645051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83645051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
