"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392064915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577287
"http://webisa.webdatacommons.org/prov/392064915","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/392064915","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/392064915","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415864922"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449488365"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202746277"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456628171"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367575819"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265885756"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77808184"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165845852"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155691881"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311543577"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18107745"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55779161"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115449180"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67400563"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309821329"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333881095"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194441004"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36788915"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283869936"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317862872"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397439450"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214766349"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287155593"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44226614"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393797548"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47243710"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115605892"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43799079"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254122919"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341056325"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194737262"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27031209"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452712054"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45105059"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183295737"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236151072"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144628277"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351132039"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299956083"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243598176"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423084859"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328198128"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183222594"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208745452"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28200167"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77974077"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454041557"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25174543"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377831624"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359611269"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36368592"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/392064915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
