"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493589598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493589598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0979913
"http://webisa.webdatacommons.org/prov/493589598","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/493589598","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493589598","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/493589598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340619288"
"http://webisa.webdatacommons.org/prov/493589598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353087227"
"http://webisa.webdatacommons.org/prov/493589598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439677144"
"http://webisa.webdatacommons.org/prov/493589598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197129163"
"http://webisa.webdatacommons.org/prov/493589598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493589598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
