"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498126750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449524
"http://webisa.webdatacommons.org/prov/498126750","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/498126750","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/498126750","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442200664"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277133527"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120292038"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374086887"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281580191"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316842310"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204125145"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214248655"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353436980"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316953383"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421662966"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316986759"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421707169"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184127015"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421897553"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325776919"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45490218"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421985979"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43266886"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204048456"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159579752"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233019622"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195887358"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166723536"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308401526"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210798318"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36162703"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421823886"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268543774"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81975158"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328797475"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258273476"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196202789"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36177707"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65326649"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421877276"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292721681"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93870722"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132657388"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36051916"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216399598"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27859957"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378113702"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359946696"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262394672"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311546706"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421959707"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52263752"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72393587"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260585801"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52424244"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281240600"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428388306"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284990696"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268410125"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/498126750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
