"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262497652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.615399
"http://webisa.webdatacommons.org/prov/262497652","http://webisa.webdatacommons.org/ontology#hasFrequency",115
"http://webisa.webdatacommons.org/prov/262497652","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/262497652","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55407050"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16777226"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422860769"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435253222"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291860197"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106439994"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123060885"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423511510"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194505039"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420355628"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92002918"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394773410"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227738120"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54855223"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5880034"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84734356"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440189531"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333886130"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84898964"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84949157"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333886129"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123044864"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150216820"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329644242"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454544409"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198207587"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279986420"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347040834"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201586956"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454665307"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189391410"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439740836"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201596024"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186812518"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329521355"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201542525"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67790308"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248390600"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304442975"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67786401"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269221221"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99485785"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173865891"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269246280"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421445349"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91893944"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454321520"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139680721"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99297039"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402681978"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277659082"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99479375"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118208684"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343953932"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142949259"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201478433"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94312149"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345862081"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109908924"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117494528"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196613577"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317078601"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381957859"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430169668"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97664799"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355970470"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301334398"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378954890"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61858487"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89213800"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66614487"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93947259"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296363231"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109651561"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93890282"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215049168"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239366783"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323053030"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397608865"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397608866"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397621459"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397621460"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157042896"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272669545"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296489735"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216471886"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397580152"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397580153"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386833896"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80659772"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301275628"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41716355"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232533507"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152400686"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291421418"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216739531"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60536926"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197833622"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272020240"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302530002"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127195020"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195765612"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215340569"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291399730"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55571313"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60020615"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428742871"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86178247"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219823732"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197635794"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396202614"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455795213"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54952538"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446002139"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312152107"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/262497652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
