"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307903227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307903227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187881
"http://webisa.webdatacommons.org/prov/307903227","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/307903227","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307903227","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/307903227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203593926"
"http://webisa.webdatacommons.org/prov/307903227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384388946"
"http://webisa.webdatacommons.org/prov/307903227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61144216"
"http://webisa.webdatacommons.org/prov/307903227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409625336"
"http://webisa.webdatacommons.org/prov/307903227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138666285"
"http://webisa.webdatacommons.org/prov/307903227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385271870"
"http://webisa.webdatacommons.org/prov/307903227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22297832"
"http://webisa.webdatacommons.org/prov/307903227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/307903227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
