"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234808772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144511
"http://webisa.webdatacommons.org/prov/234808772","http://webisa.webdatacommons.org/ontology#hasFrequency",116
"http://webisa.webdatacommons.org/prov/234808772","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/234808772","http://webisa.webdatacommons.org/ontology#hasPldSpread",82
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234930197"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223711336"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418570330"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50000299"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160721129"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217478846"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331337024"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27604964"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40075130"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324248045"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421491601"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220362574"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455614100"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350948334"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389840734"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455698758"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19945482"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53549473"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124670852"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354527548"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403755738"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148507488"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84546393"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113985191"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255556035"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268779019"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307295075"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180267100"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304073524"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113725470"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389381654"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350454047"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49196902"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436591945"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227146925"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263501614"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60721433"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199286002"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33105677"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309455568"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219598888"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417403982"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372771691"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439502403"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226636124"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382357105"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332741085"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348387774"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417229463"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313013931"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326981969"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68249186"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175047270"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233288299"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442760832"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187402344"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350091196"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13077493"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218914934"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402626775"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20178644"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352690533"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146958534"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312285018"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261940397"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271339234"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229747371"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25096037"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112136129"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208643378"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305029039"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155129080"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229489663"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86859370"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371885271"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236511686"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384596317"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288341511"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111622375"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363900642"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265247896"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329628547"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111685797"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295230830"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288215542"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356103026"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158909385"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55068299"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107909640"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25822137"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221519456"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2881497"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181822474"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27061607"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118441813"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435557336"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331826303"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214544212"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40535250"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214569793"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107301561"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27687550"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62136623"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218083948"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300733167"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18132132"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231591885"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110280747"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452503087"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307779970"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252879863"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266596628"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307805638"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429740649"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386160762"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234808772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
