"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185465664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185465664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0818763
"http://webisa.webdatacommons.org/prov/185465664","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/185465664","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185465664","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/185465664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436385781"
"http://webisa.webdatacommons.org/prov/185465664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389294233"
"http://webisa.webdatacommons.org/prov/185465664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436948924"
"http://webisa.webdatacommons.org/prov/185465664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/185465664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
