"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357194823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357194823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160712
"http://webisa.webdatacommons.org/prov/357194823","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/357194823","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357194823","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/357194823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236610992"
"http://webisa.webdatacommons.org/prov/357194823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358795224"
"http://webisa.webdatacommons.org/prov/357194823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272523263"
"http://webisa.webdatacommons.org/prov/357194823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/357194823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357194823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
