"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28220907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.616032
"http://webisa.webdatacommons.org/prov/28220907","http://webisa.webdatacommons.org/ontology#hasFrequency",140
"http://webisa.webdatacommons.org/prov/28220907","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/28220907","http://webisa.webdatacommons.org/ontology#hasPldSpread",89
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297193847"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307494031"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331750547"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88457202"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408099436"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119374537"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3946223"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30762591"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169078510"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10217053"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106339495"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91465062"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447003976"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190247539"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91476459"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198636274"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174458954"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345616921"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339665816"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198670585"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84540336"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108891273"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223055026"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420909920"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106199983"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139072821"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424379348"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195087978"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287022735"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333061737"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414331598"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332431823"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332434955"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454926283"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127472435"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238251880"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416823798"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60269801"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169644829"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210516040"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276490771"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326885131"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20380271"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444252750"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287374233"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135682349"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294097374"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125150709"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223607170"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106560878"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148213642"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125169316"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213121791"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357574526"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413647482"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125188888"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276857386"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125200072"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421705083"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99853267"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224393303"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246984399"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163166464"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125127192"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223903378"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125140891"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405296688"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250995741"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120694499"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265166151"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199782181"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410513992"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422141183"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243107009"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380648108"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160864334"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136513072"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371757323"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371780802"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53218661"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288456548"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247056960"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199688738"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278156332"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53109084"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149213415"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161094462"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68727995"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288119477"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399229979"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265622083"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97995639"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284448747"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46151372"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440844828"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291380552"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83815858"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140606460"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140618106"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306334363"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281675625"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3308567"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8681631"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24778726"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229760382"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263325672"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97998991"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157954812"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90212871"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265875488"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292014512"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449499216"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291707474"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129336971"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362486123"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3934003"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292261074"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423454790"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263408790"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278704738"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65879085"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209747994"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399903919"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265940819"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268468751"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134195067"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399993823"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65615121"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218760519"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28206892"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108638629"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245522540"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344716373"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394183132"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41199677"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286808715"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400817903"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216016093"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328797756"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66034955"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/28220907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
