"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134083371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134083371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29845
"http://webisa.webdatacommons.org/prov/134083371","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/134083371","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/134083371","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/134083371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256182578"
"http://webisa.webdatacommons.org/prov/134083371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165249148"
"http://webisa.webdatacommons.org/prov/134083371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410938267"
"http://webisa.webdatacommons.org/prov/134083371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85723419"
"http://webisa.webdatacommons.org/prov/134083371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36650669"
"http://webisa.webdatacommons.org/prov/134083371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99624940"
"http://webisa.webdatacommons.org/prov/134083371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421268765"
"http://webisa.webdatacommons.org/prov/134083371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145498933"
"http://webisa.webdatacommons.org/prov/134083371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33134781"
"http://webisa.webdatacommons.org/prov/134083371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36007814"
"http://webisa.webdatacommons.org/prov/134083371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256472199"
"http://webisa.webdatacommons.org/prov/134083371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42152972"
"http://webisa.webdatacommons.org/prov/134083371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240637485"
"http://webisa.webdatacommons.org/prov/134083371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430512472"
"http://webisa.webdatacommons.org/prov/134083371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43729028"
"http://webisa.webdatacommons.org/prov/134083371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254556525"
"http://webisa.webdatacommons.org/prov/134083371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406467659"
"http://webisa.webdatacommons.org/prov/134083371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315940760"
"http://webisa.webdatacommons.org/prov/134083371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388809693"
"http://webisa.webdatacommons.org/prov/134083371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366766860"
"http://webisa.webdatacommons.org/prov/134083371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341601912"
"http://webisa.webdatacommons.org/prov/134083371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421233767"
"http://webisa.webdatacommons.org/prov/134083371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190829115"
"http://webisa.webdatacommons.org/prov/134083371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70257014"
"http://webisa.webdatacommons.org/prov/134083371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434761815"
"http://webisa.webdatacommons.org/prov/134083371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422322822"
"http://webisa.webdatacommons.org/prov/134083371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238270479"
"http://webisa.webdatacommons.org/prov/134083371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4583125"
"http://webisa.webdatacommons.org/prov/134083371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134083371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/134083371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134083371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134083371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
