"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248885562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248885562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13797
"http://webisa.webdatacommons.org/prov/248885562","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/248885562","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248885562","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/248885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268192171"
"http://webisa.webdatacommons.org/prov/248885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90316587"
"http://webisa.webdatacommons.org/prov/248885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8808609"
"http://webisa.webdatacommons.org/prov/248885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263994042"
"http://webisa.webdatacommons.org/prov/248885562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355349865"
"http://webisa.webdatacommons.org/prov/248885562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/248885562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248885562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
