"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370854911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370854911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225136
"http://webisa.webdatacommons.org/prov/370854911","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/370854911","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370854911","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/370854911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289871121"
"http://webisa.webdatacommons.org/prov/370854911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86630030"
"http://webisa.webdatacommons.org/prov/370854911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31905935"
"http://webisa.webdatacommons.org/prov/370854911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340918775"
"http://webisa.webdatacommons.org/prov/370854911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370854911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370854911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
