"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303877730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303877730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411681
"http://webisa.webdatacommons.org/prov/303877730","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/303877730","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303877730","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/303877730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130188325"
"http://webisa.webdatacommons.org/prov/303877730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419196860"
"http://webisa.webdatacommons.org/prov/303877730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374082453"
"http://webisa.webdatacommons.org/prov/303877730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364512542"
"http://webisa.webdatacommons.org/prov/303877730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355377790"
"http://webisa.webdatacommons.org/prov/303877730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293661523"
"http://webisa.webdatacommons.org/prov/303877730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303877730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
