"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153353370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153353370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172681
"http://webisa.webdatacommons.org/prov/153353370","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/153353370","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/153353370","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/153353370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94661343"
"http://webisa.webdatacommons.org/prov/153353370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231373623"
"http://webisa.webdatacommons.org/prov/153353370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52242143"
"http://webisa.webdatacommons.org/prov/153353370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201091615"
"http://webisa.webdatacommons.org/prov/153353370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345343416"
"http://webisa.webdatacommons.org/prov/153353370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35424747"
"http://webisa.webdatacommons.org/prov/153353370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153353370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/153353370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/153353370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
