"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420725816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420725816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214589
"http://webisa.webdatacommons.org/prov/420725816","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/420725816","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/420725816","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/420725816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246897514"
"http://webisa.webdatacommons.org/prov/420725816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84439403"
"http://webisa.webdatacommons.org/prov/420725816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48939497"
"http://webisa.webdatacommons.org/prov/420725816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49007119"
"http://webisa.webdatacommons.org/prov/420725816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64593024"
"http://webisa.webdatacommons.org/prov/420725816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/420725816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/420725816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/420725816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
