"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516168333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516168333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430753
"http://webisa.webdatacommons.org/prov/516168333","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/516168333","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/516168333","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/516168333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452198448"
"http://webisa.webdatacommons.org/prov/516168333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430188446"
"http://webisa.webdatacommons.org/prov/516168333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328283652"
"http://webisa.webdatacommons.org/prov/516168333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310027366"
"http://webisa.webdatacommons.org/prov/516168333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371897123"
"http://webisa.webdatacommons.org/prov/516168333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399649972"
"http://webisa.webdatacommons.org/prov/516168333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326149642"
"http://webisa.webdatacommons.org/prov/516168333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146538885"
"http://webisa.webdatacommons.org/prov/516168333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16430722"
"http://webisa.webdatacommons.org/prov/516168333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451962010"
"http://webisa.webdatacommons.org/prov/516168333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328173163"
"http://webisa.webdatacommons.org/prov/516168333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451985961"
"http://webisa.webdatacommons.org/prov/516168333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427789684"
"http://webisa.webdatacommons.org/prov/516168333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427825447"
"http://webisa.webdatacommons.org/prov/516168333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91873679"
"http://webisa.webdatacommons.org/prov/516168333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320869859"
"http://webisa.webdatacommons.org/prov/516168333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452193867"
"http://webisa.webdatacommons.org/prov/516168333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65314542"
"http://webisa.webdatacommons.org/prov/516168333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/516168333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/516168333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/516168333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/516168333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/516168333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
