"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226076982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226076982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131778
"http://webisa.webdatacommons.org/prov/226076982","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/226076982","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226076982","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/226076982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173453002"
"http://webisa.webdatacommons.org/prov/226076982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367512685"
"http://webisa.webdatacommons.org/prov/226076982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265568460"
"http://webisa.webdatacommons.org/prov/226076982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173574350"
"http://webisa.webdatacommons.org/prov/226076982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173632167"
"http://webisa.webdatacommons.org/prov/226076982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281694495"
"http://webisa.webdatacommons.org/prov/226076982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170372598"
"http://webisa.webdatacommons.org/prov/226076982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435494519"
"http://webisa.webdatacommons.org/prov/226076982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/226076982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
