"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508166259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508166259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138502
"http://webisa.webdatacommons.org/prov/508166259","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/508166259","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/508166259","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/508166259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363624003"
"http://webisa.webdatacommons.org/prov/508166259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215400577"
"http://webisa.webdatacommons.org/prov/508166259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165847060"
"http://webisa.webdatacommons.org/prov/508166259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99617742"
"http://webisa.webdatacommons.org/prov/508166259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/508166259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/508166259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
