"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436143628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436143628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487648
"http://webisa.webdatacommons.org/prov/436143628","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/436143628","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436143628","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/436143628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82020297"
"http://webisa.webdatacommons.org/prov/436143628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323924174"
"http://webisa.webdatacommons.org/prov/436143628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368513113"
"http://webisa.webdatacommons.org/prov/436143628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134481777"
"http://webisa.webdatacommons.org/prov/436143628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436143628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
