"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371498735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371498735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116048
"http://webisa.webdatacommons.org/prov/371498735","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/371498735","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371498735","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371498735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370324004"
"http://webisa.webdatacommons.org/prov/371498735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30873720"
"http://webisa.webdatacommons.org/prov/371498735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161982429"
"http://webisa.webdatacommons.org/prov/371498735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/371498735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
