"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439543572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439543572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148478
"http://webisa.webdatacommons.org/prov/439543572","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/439543572","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439543572","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/439543572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402554356"
"http://webisa.webdatacommons.org/prov/439543572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392682948"
"http://webisa.webdatacommons.org/prov/439543572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429631199"
"http://webisa.webdatacommons.org/prov/439543572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404756470"
"http://webisa.webdatacommons.org/prov/439543572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132533915"
"http://webisa.webdatacommons.org/prov/439543572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56175063"
"http://webisa.webdatacommons.org/prov/439543572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441808068"
"http://webisa.webdatacommons.org/prov/439543572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275133717"
"http://webisa.webdatacommons.org/prov/439543572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/439543572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
