"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377512640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377512640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15519
"http://webisa.webdatacommons.org/prov/377512640","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/377512640","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377512640","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/377512640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448002629"
"http://webisa.webdatacommons.org/prov/377512640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51320008"
"http://webisa.webdatacommons.org/prov/377512640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246690010"
"http://webisa.webdatacommons.org/prov/377512640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272471415"
"http://webisa.webdatacommons.org/prov/377512640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8110236"
"http://webisa.webdatacommons.org/prov/377512640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448041258"
"http://webisa.webdatacommons.org/prov/377512640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304830616"
"http://webisa.webdatacommons.org/prov/377512640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138178598"
"http://webisa.webdatacommons.org/prov/377512640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196210770"
"http://webisa.webdatacommons.org/prov/377512640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65457150"
"http://webisa.webdatacommons.org/prov/377512640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38893284"
"http://webisa.webdatacommons.org/prov/377512640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170837056"
"http://webisa.webdatacommons.org/prov/377512640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163633857"
"http://webisa.webdatacommons.org/prov/377512640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440428237"
"http://webisa.webdatacommons.org/prov/377512640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163381449"
"http://webisa.webdatacommons.org/prov/377512640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275482324"
"http://webisa.webdatacommons.org/prov/377512640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65457149"
"http://webisa.webdatacommons.org/prov/377512640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252214516"
"http://webisa.webdatacommons.org/prov/377512640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232981038"
"http://webisa.webdatacommons.org/prov/377512640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/377512640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
